;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
13.10.2019;18:45:00;18.480,000;19.135,401;10.165,257;9.882,167
13.10.2019;19:00:00;18.920,000;19.574,153;9.610,392;9.112,879
13.10.2019;19:15:00;20.240,000;20.889,876;11.179,951;10.450,781
13.10.2019;19:30:00;20.240,000;20.889,876;10.953,363;10.264,286
13.10.2019;19:45:00;20.240,000;20.890,276;10.913,568;10.247,459
13.10.2019;20:00:00;19.800,000;20.451,197;11.045,344;10.369,951
13.10.2019;20:15:00;19.360,000;20.012,489;10.061,521;9.377,282
13.10.2019;20:30:00;19.360,000;20.012,489;10.332,916;9.682,442
13.10.2019;20:45:00;18.040,000;18.990,592;9.774,672;9.121,724
13.10.2019;21:00:00;17.160,000;18.351,315;9.664,925;9.012,592
13.10.2019;21:15:00;18.040,000;18.746,592;9.047,535;8.378,367
13.10.2019;21:30:00;18.040,000;18.509,392;9.863,032;9.220,305
13.10.2019;21:45:00;18.040,000;18.510,592;9.286,962;8.611,338
13.10.2019;22:00:00;18.040,000;18.509,392;9.314,080;8.638,200
13.10.2019;22:15:00;17.160,000;17.631,715;8.458,519;7.894,271
13.10.2019;22:30:00;17.160,000;17.631,715;8.744,107;8.204,421
13.10.2019;22:45:00;16.280,000;16.463,522;8.103,008;7.541,642
13.10.2019;23:00:00;15.400,000;15.343,213;7.523,048;6.977,851
13.10.2019;23:15:00;14.960,000;14.904,215;7.362,169;6.849,730
13.10.2019;23:30:00;14.080,000;14.026,132;6.501,345;6.001,454
13.10.2019;23:45:00;13.640,000;13.587,046;6.294,713;5.791,695
14.10.2019;00:00:00;13.200,000;13.147,932;6.126,700;5.630,042
14.10.2019;00:15:00;12.760,000;12.708,789;6.155,595;5.634,477
14.10.2019;00:30:00;12.760,000;12.708,789;5.942,722;5.424,657
14.10.2019;00:45:00;11.440,000;11.391,184;5.431,070;4.934,298
14.10.2019;01:00:00;11.880,000;11.830,415;5.622,375;5.103,773
14.10.2019;01:15:00;11.000,000;10.951,925;4.981,241;4.491,346
14.10.2019;01:30:00;11.440,000;11.391,184;4.916,654;4.429,642
14.10.2019;01:45:00;11.440,000;11.391,184;5.677,098;5.187,540
14.10.2019;02:00:00;11.000,000;10.951,925;4.659,260;4.141,853
14.10.2019;02:15:00;11.440,000;11.391,184;5.099,377;4.492,345
14.10.2019;02:30:00;11.000,000;10.951,925;5.372,428;4.780,426
14.10.2019;02:45:00;10.560,000;10.512,636;4.722,026;4.126,252
14.10.2019;03:00:00;11.440,000;11.391,184;5.257,147;4.666,263
14.10.2019;03:15:00;10.560,000;10.512,636;4.415,806;3.807,242
14.10.2019;03:30:00;11.000,000;10.951,925;5.134,052;4.588,439
14.10.2019;03:45:00;11.440,000;11.391,184;5.299,167;4.811,133
14.10.2019;04:00:00;11.000,000;10.951,925;4.610,153;4.123,131
14.10.2019;04:15:00;11.440,000;11.391,184;4.922,762;4.442,061
14.10.2019;04:30:00;11.880,000;11.830,415;5.482,409;4.973,907
14.10.2019;04:45:00;12.320,000;12.269,616;5.186,399;4.691,593
14.10.2019;05:00:00;11.880,000;11.830,415;4.997,906;4.506,191
14.10.2019;05:15:00;13.200,000;13.147,932;6.250,307;5.676,594
14.10.2019;05:30:00;12.760,000;12.708,789;5.380,198;4.812,653
14.10.2019;05:45:00;14.080,000;14.026,132;6.679,091;6.088,265
14.10.2019;06:00:00;14.960,000;14.904,215;7.026,659;6.373,835
14.10.2019;06:15:00;16.720,000;16.660,033;6.908,828;6.140,468
14.10.2019;06:30:00;17.600,000;17.537,768;7.217,222;6.427,573
14.10.2019;06:45:00;18.480,000;19.340,587;8.699,246;7.923,134
14.10.2019;07:00:00;18.920,000;20.107,353;8.213,843;7.402,544
14.10.2019;07:15:00;20.680,000;21.861,325;9.726,294;8.846,009
14.10.2019;07:30:00;20.680,000;21.862,525;9.902,121;9.367,448
14.10.2019;07:45:00;21.560,000;22.641,337;9.704,375;9.166,663
14.10.2019;08:00:00;22.000,000;22.647,596;9.950,582;9.383,494
14.10.2019;08:15:00;22.880,000;23.533,042;10.536,962;9.995,315
14.10.2019;08:30:00;22.000,000;22.672,800;9.739,453;9.283,535
14.10.2019;08:45:00;22.000,000;22.710,152;10.622,265;10.233,261
14.10.2019;09:00:00;21.120,000;21.879,802;10.590,011;10.319,288
14.10.2019;09:15:00;21.120,000;21.920,254;10.248,166;10.099,857
14.10.2019;09:30:00;20.680,000;21.521,243;10.086,338;10.028,055
14.10.2019;09:45:00;21.120,000;21.996,780;10.771,956;10.891,635
14.10.2019;10:00:00;20.680,000;21.593,899;10.736,715;10.990,333
14.10.2019;10:15:00;19.360,000;20.563,401;9.869,652;10.284,810
14.10.2019;10:30:00;18.920,000;20.157,095;9.812,669;10.420,022
14.10.2019;10:45:00;18.920,000;20.437,625;10.328,300;11.119,026
14.10.2019;11:00:00;18.480,000;20.024,479;10.170,629;11.171,335
14.10.2019;11:15:00;18.040,000;19.858,958;10.324,887;11.490,505
14.10.2019;11:30:00;17.600,000;19.191,030;9.957,734;11.256,454
14.10.2019;11:45:00;17.160,000;19.020,971;9.979,012;11.429,266
14.10.2019;12:00:00;17.160,000;19.035,043;9.712,061;11.300,592
14.10.2019;12:15:00;16.720,000;18.859,473;9.906,005;11.605,717
14.10.2019;12:30:00;16.720,000;18.619,821;9.939,997;11.708,478
14.10.2019;12:45:00;16.280,000;18.436,948;9.401,042;11.218,855
14.10.2019;13:00:00;16.280,000;18.439,838;9.488,526;11.333,104
14.10.2019;13:15:00;16.280,000;18.192,830;9.336,855;11.225,021
14.10.2019;13:30:00;15.840,000;18.000,854;8.947,414;10.817,839
14.10.2019;13:45:00;16.280,000;18.188,074;9.327,473;11.186,575
14.10.2019;14:00:00;15.840,000;17.576,446;8.782,118;10.625,700
14.10.2019;14:15:00;15.840,000;17.731,420;9.397,017;11.215,709
14.10.2019;14:30:00;15.840,000;17.968,602;9.311,394;11.129,105
14.10.2019;14:45:00;16.280,000;18.142,074;9.158,436;10.922,998
14.10.2019;15:00:00;16.720,000;18.310,747;9.225,537;10.890,129
14.10.2019;15:15:00;17.160,000;18.729,271;8.988,426;10.540,018
14.10.2019;15:30:00;17.600,000;19.144,482;10.159,740;11.477,105
14.10.2019;15:45:00;17.600,000;18.868,762;9.462,769;10.654,397
14.10.2019;16:00:00;17.600,000;18.840,666;9.226,059;10.203,001
14.10.2019;16:15:00;18.480,000;19.435,323;10.082,389;10.865,990
14.10.2019;16:30:00;18.480,000;19.400,695;9.410,077;10.003,682
14.10.2019;16:45:00;20.240,000;21.117,482;10.609,863;10.963,255
14.10.2019;17:00:00;20.680,000;21.504,113;10.508,654;10.420,576
14.10.2019;17:15:00;21.120,000;21.891,998;10.414,380;9.965,144
14.10.2019;17:30:00;22.440,000;23.171,705;10.761,006;10.082,195
14.10.2019;17:45:00;23.760,000;24.456,720;11.759,669;10.910,031
14.10.2019;18:00:00;24.200,000;24.871,437;11.574,882;10.558,250
14.10.2019;18:15:00;25.080,000;25.729,183;11.584,934;10.442,455
14.10.2019;18:30:00;25.520,000;26.155,819;12.148,909;10.966,435
14.10.2019;18:45:00;25.960,000;26.590,106;12.102,217;10.901,287
14.10.2019;19:00:00;27.720,000;28.343,370;13.081,273;11.579,491
14.10.2019;19:15:00;28.160,000;28.781,126;13.349,196;11.691,038
14.10.2019;19:30:00;28.160,000;28.781,526;13.035,663;11.394,414
14.10.2019;19:45:00;27.280,000;27.904,785;13.125,390;11.490,039
14.10.2019;20:00:00;26.400,000;27.028,728;12.658,756;11.041,031
14.10.2019;20:15:00;25.080,000;25.713,025;12.780,523;11.428,450
14.10.2019;20:30:00;22.440,000;23.082,433;11.059,641;10.189,901
14.10.2019;20:45:00;22.000,000;22.644,300;11.182,076;10.382,286
14.10.2019;21:00:00;21.120,000;21.767,146;10.415,158;9.623,213
14.10.2019;21:15:00;21.120,000;21.767,146;10.431,404;9.669,503
14.10.2019;21:30:00;20.240,000;20.890,276;9.870,751;9.120,776
14.10.2019;21:45:00;20.240,000;20.889,876;9.596,220;8.885,571
14.10.2019;22:00:00;19.800,000;20.451,597;9.728,269;9.016,403
14.10.2019;22:15:00;18.920,000;19.574,153;8.656,861;8.068,740
14.10.2019;22:30:00;18.480,000;19.134,987;8.554,883;8.047,961
14.10.2019;22:45:00;18.040,000;18.305,792;8.453,292;7.932,006
14.10.2019;23:00:00;17.160,000;17.098,915;7.542,720;6.945,618
14.10.2019;23:15:00;17.160,000;17.098,915;7.882,727;7.236,864
14.10.2019;23:30:00;15.400,000;15.343,213;6.133,005;5.510,566
14.10.2019;23:45:00;15.400,000;15.343,213;6.883,384;6.276,239
15.10.2019;00:00:00;14.960,000;14.904,215;6.735,577;6.109,099
15.10.2019;00:15:00;14.080,000;14.026,132;6.188,954;5.580,251
15.10.2019;00:30:00;13.640,000;13.587,046;6.073,343;5.569,290
15.10.2019;00:45:00;12.760,000;12.708,789;5.179,335;4.691,725
15.10.2019;01:00:00;13.200,000;13.147,932;5.878,781;5.391,026
15.10.2019;01:15:00;12.320,000;12.269,616;4.526,747;4.020,467
15.10.2019;01:30:00;13.200,000;13.147,932;6.140,493;5.678,878
15.10.2019;01:45:00;12.320,000;12.269,616;4.734,101;4.291,332
15.10.2019;02:00:00;11.880,000;11.830,415;5.326,597;4.883,467
15.10.2019;02:15:00;11.440,000;11.391,184;4.296,180;3.832,570
15.10.2019;02:30:00;11.880,000;11.830,415;5.496,721;5.004,148
15.10.2019;02:45:00;11.440,000;11.391,184;5.041,480;4.551,437
15.10.2019;03:00:00;11.880,000;11.830,415;5.263,841;4.773,786
15.10.2019;03:15:00;11.440,000;11.391,184;4.535,878;4.050,007
15.10.2019;03:30:00;11.440,000;11.391,184;5.051,116;4.551,824
15.10.2019;03:45:00;11.880,000;11.830,415;5.239,290;4.745,855
15.10.2019;04:00:00;11.000,000;10.951,925;4.364,366;3.851,444
15.10.2019;04:15:00;11.880,000;11.830,415;5.175,020;4.676,777
15.10.2019;04:30:00;12.320,000;12.269,616;5.527,154;5.028,016
15.10.2019;04:45:00;12.320,000;12.269,616;5.254,290;4.795,094
15.10.2019;05:00:00;12.320,000;12.269,616;5.773,867;5.330,262
15.10.2019;05:15:00;12.760,000;12.708,789;5.431,769;4.902,224
15.10.2019;05:30:00;13.640,000;13.587,046;6.329,714;5.732,648
15.10.2019;05:45:00;14.080,000;14.026,132;5.942,285;5.338,904
15.10.2019;06:00:00;14.960,000;14.904,215;6.548,038;5.879,590
15.10.2019;06:15:00;17.160,000;17.098,915;8.050,508;7.272,673
15.10.2019;06:30:00;18.040,000;17.976,592;7.769,694;6.934,468
15.10.2019;06:45:00;17.600,000;18.963,368;7.784,353;6.995,502
15.10.2019;07:00:00;18.920,000;20.825,753;9.683,648;8.868,290
15.10.2019;07:15:00;19.360,000;21.264,089;8.695,863;7.854,700
15.10.2019;07:30:00;20.680,000;22.581,325;10.166,016;9.592,905
15.10.2019;07:45:00;21.560,000;22.407,339;9.978,326;9.524,302
15.10.2019;08:00:00;21.120,000;21.769,810;9.050,184;8.548,819
15.10.2019;08:15:00;22.440,000;23.094,897;10.186,729;9.620,226
15.10.2019;08:30:00;22.000,000;22.674,122;10.272,065;9.809,843
15.10.2019;08:45:00;21.120,000;21.827,402;10.145,608;9.771,776
15.10.2019;09:00:00;20.240,000;21.001,294;10.109,243;10.014,821
15.10.2019;09:15:00;20.240,000;21.053,870;10.207,500;10.172,281
15.10.2019;09:30:00;19.360,000;20.226,479;9.959,443;10.076,012
15.10.2019;09:45:00;19.800,000;20.698,973;10.173,241;10.574,814
15.10.2019;10:00:00;20.680,000;21.484,781;10.087,506;9.842,599
15.10.2019;10:15:00;20.680,000;21.545,735;10.435,807;10.520,237
15.10.2019;10:30:00;19.360,000;20.549,297;10.237,537;10.715,088
15.10.2019;10:45:00;18.480,000;19.978,191;10.679,914;11.439,682
15.10.2019;11:00:00;18.040,000;19.559,452;9.787,451;10.781,078
15.10.2019;11:15:00;17.600,000;19.146,386;9.687,647;10.851,366
15.10.2019;11:30:00;17.160,000;18.976,943;10.289,571;11.586,586
15.10.2019;11:45:00;21.120,000;22.485,210;11.068,453;11.084,617
15.10.2019;12:00:00;21.120,000;22.721,364;11.229,524;11.421,260
15.10.2019;12:15:00;20.240,000;22.140,504;10.992,470;11.458,953
15.10.2019;12:30:00;18.040,000;20.491,782;10.621,823;11.524,483
15.10.2019;12:45:00;19.800,000;21.815,257;10.018,620;11.077,718
15.10.2019;13:00:00;22.880,000;24.197,242;10.837,764;10.705,800
15.10.2019;13:15:00;23.760,000;25.006,938;11.437,531;10.951,587
15.10.2019;13:30:00;24.640,000;25.856,193;12.286,906;11.536,735
15.10.2019;13:45:00;24.640,000;25.610,463;11.271,140;10.529,637
15.10.2019;14:00:00;23.760,000;24.991,482;11.185,497;10.583,596
15.10.2019;14:15:00;23.320,000;24.081,093;11.243,283;10.870,871
15.10.2019;14:30:00;22.000,000;22.788,226;11.063,934;10.796,530
15.10.2019;14:45:00;24.640,000;25.318,001;11.797,046;10.792,666
15.10.2019;15:00:00;26.400,000;27.053,006;12.497,919;11.336,162
15.10.2019;15:15:00;25.960,000;26.602,426;11.642,879;10.494,923
15.10.2019;15:30:00;26.400,000;27.041,140;12.378,939;11.209,842
15.10.2019;15:45:00;26.400,000;27.035,200;11.825,331;10.617,560
15.10.2019;16:00:00;25.960,000;26.596,450;12.340,801;11.154,696
15.10.2019;16:15:00;25.520,000;26.163,481;12.398,769;11.235,847
15.10.2019;16:30:00;25.520,000;26.164,255;12.251,281;11.128,420
15.10.2019;16:45:00;25.080,000;25.725,769;11.900,712;10.796,928
15.10.2019;17:00:00;25.960,000;26.602,194;12.410,338;11.309,327
15.10.2019;17:15:00;26.400,000;27.040,062;12.580,659;11.453,481
15.10.2019;17:30:00;25.960,000;26.603,928;12.253,754;11.165,977
15.10.2019;17:45:00;26.840,000;27.476,575;13.130,287;12.020,500
15.10.2019;18:00:00;26.840,000;27.467,675;12.408,328;11.253,628
15.10.2019;18:15:00;27.280,000;27.904,285;12.862,791;11.692,026
15.10.2019;18:30:00;28.160,000;28.780,326;13.254,914;11.946,508
15.10.2019;18:45:00;28.600,000;29.218,453;14.187,833;12.573,173
15.10.2019;19:00:00;29.040,000;29.656,551;13.807,061;12.191,518
15.10.2019;19:15:00;28.160,000;28.779,926;12.805,184;11.185,182
15.10.2019;19:30:00;28.600,000;29.218,453;14.069,207;12.432,374
15.10.2019;19:45:00;27.720,000;28.342,170;13.085,006;11.500,701
15.10.2019;20:00:00;25.960,000;26.589,256;13.098,242;11.533,409
15.10.2019;20:15:00;24.640,000;25.274,265;12.255,287;10.977,018
15.10.2019;20:30:00;23.320,000;23.959,013;11.154,562;10.295,930
15.10.2019;20:45:00;21.560,000;22.204,937;10.246,226;9.446,130
15.10.2019;21:00:00;21.560,000;22.205,337;10.789,975;9.987,145
15.10.2019;21:15:00;21.120,000;21.766,346;9.594,901;8.888,989
15.10.2019;21:30:00;21.120,000;21.766,346;10.114,599;9.441,480
15.10.2019;21:45:00;21.120,000;21.766,346;10.139,135;9.475,804
15.10.2019;22:00:00;20.240,000;20.889,076;9.017,093;8.392,352
15.10.2019;22:15:00;19.800,000;20.450,797;9.843,554;9.260,840
15.10.2019;22:30:00;18.920,000;19.572,953;8.309,884;7.779,817
15.10.2019;22:45:00;18.040,000;18.303,392;8.184,068;7.641,599
15.10.2019;23:00:00;17.600,000;17.537,768;7.950,069;7.422,335
15.10.2019;23:15:00;17.160,000;17.098,915;7.531,086;7.001,240
15.10.2019;23:30:00;17.160,000;17.098,915;7.326,171;6.797,438
15.10.2019;23:45:00;15.840,000;15.782,182;6.815,259;6.310,216
16.10.2019;00:00:00;14.960,000;14.904,215;5.984,191;5.481,246
16.10.2019;00:15:00;14.520,000;14.465,188;5.889,898;5.393,500
16.10.2019;00:30:00;14.520,000;14.465,188;5.819,191;5.326,394
16.10.2019;00:45:00;13.640,000;13.587,046;5.506,071;5.041,257
16.10.2019;01:00:00;14.080,000;14.026,132;6.197,202;5.772,818
16.10.2019;01:15:00;13.200,000;13.147,932;5.854,781;5.418,925
16.10.2019;01:30:00;12.760,000;12.708,789;4.435,732;4.004,600
16.10.2019;01:45:00;13.200,000;13.147,932;5.667,305;5.187,788
16.10.2019;02:00:00;12.320,000;12.269,616;5.063,386;4.567,505
16.10.2019;02:15:00;11.880,000;11.830,415;5.456,830;4.980,509
16.10.2019;02:30:00;11.880,000;11.830,415;5.195,119;4.727,211
16.10.2019;02:45:00;11.000,000;10.951,925;4.852,739;4.380,145
16.10.2019;03:00:00;11.880,000;11.830,415;5.201,424;4.729,821
16.10.2019;03:15:00;11.440,000;11.391,184;4.733,116;4.258,379
16.10.2019;03:30:00;11.880,000;11.830,415;4.947,110;4.474,121
16.10.2019;03:45:00;11.880,000;11.830,415;5.447,588;4.975,501
16.10.2019;04:00:00;12.320,000;12.269,616;5.160,170;4.719,906
16.10.2019;04:15:00;11.880,000;11.830,415;4.922,070;4.500,526
16.10.2019;04:30:00;12.760,000;12.708,789;5.428,138;4.990,326
16.10.2019;04:45:00;12.760,000;12.708,789;5.320,284;4.866,709
16.10.2019;05:00:00;13.640,000;13.587,046;6.027,915;5.536,711
16.10.2019;05:15:00;13.640,000;13.587,046;5.733,858;5.170,204
16.10.2019;05:30:00;13.640,000;13.587,046;6.506,348;5.943,454
16.10.2019;05:45:00;14.080,000;14.026,132;5.825,757;5.257,462
16.10.2019;06:00:00;15.400,000;15.343,213;6.810,234;6.196,569
16.10.2019;06:15:00;17.160,000;17.098,915;7.154,159;6.418,104
16.10.2019;06:30:00;18.480,000;18.415,387;8.030,763;7.252,953
16.10.2019;06:45:00;18.920,000;19.811,753;8.274,355;7.518,298
16.10.2019;07:00:00;19.360,000;20.546,089;8.607,887;7.879,415
16.10.2019;07:15:00;21.120,000;22.299,946;9.212,331;8.428,941
16.10.2019;07:30:00;21.560,000;22.739,337;9.854,193;9.019,928
16.10.2019;07:45:00;22.000,000;23.296,300;10.275,976;9.711,073
16.10.2019;08:00:00;21.560,000;23.457,945;10.134,067;9.523,138
16.10.2019;08:15:00;22.880,000;24.424,856;10.880,234;10.190,618
16.10.2019;08:30:00;22.440,000;23.830,247;10.489,747;9.922,681
16.10.2019;08:45:00;22.000,000;23.395,064;10.480,792;9.924,156
16.10.2019;09:00:00;22.000,000;23.445,576;10.811,530;10.434,792
16.10.2019;09:15:00;22.880,000;24.296,966;11.265,525;10.714,273
16.10.2019;09:30:00;22.440,000;23.865,025;10.813,145;10.220,959
16.10.2019;09:45:00;23.760,000;25.426,976;11.307,593;10.773,907
16.10.2019;10:00:00;22.440,000;24.401,917;11.629,199;11.148,342
16.10.2019;10:15:00;22.000,000;23.997,154;11.008,977;10.678,361
16.10.2019;10:30:00;22.880,000;24.910,618;11.579,275;11.303,494
16.10.2019;10:45:00;21.560,000;23.577,815;11.261,169;11.031,527
16.10.2019;11:00:00;22.440,000;24.451,199;11.290,104;10.894,404
16.10.2019;11:15:00;22.880,000;24.877,088;12.345,029;11.886,246
16.10.2019;11:30:00;22.440,000;24.320,703;11.849,332;11.615,830
16.10.2019;11:45:00;22.880,000;24.352,822;11.812,710;11.377,847
16.10.2019;12:00:00;23.760,000;25.243,630;11.769,875;11.401,017
16.10.2019;12:15:00;22.440,000;23.973,623;11.161,681;11.186,298
16.10.2019;12:30:00;22.880,000;24.434,094;11.438,200;11.633,592
16.10.2019;12:45:00;21.120,000;22.875,386;10.635,806;12.090,457
16.10.2019;13:00:00;20.240,000;22.049,582;10.908,081;11.144,631
16.10.2019;13:15:00;22.000,000;23.475,686;11.483,092;11.021,212
16.10.2019;13:30:00;24.200,000;25.217,585;11.758,370;11.450,469
16.10.2019;13:45:00;23.760,000;24.508,876;11.197,868;10.840,087
16.10.2019;14:00:00;24.200,000;24.922,411;11.739,965;11.203,639
16.10.2019;14:15:00;23.320,000;24.069,397;11.712,555;11.324,327
16.10.2019;14:30:00;20.680,000;21.507,385;10.813,826;11.005,540
16.10.2019;14:45:00;19.360,000;20.709,715;10.649,996;10.910,933
16.10.2019;15:00:00;18.480,000;19.930,471;10.469,930;11.297,209
16.10.2019;15:15:00;20.240,000;21.071,758;10.278,310;10.335,083
16.10.2019;15:30:00;21.560,000;22.352,143;11.114,792;10.880,728
16.10.2019;15:45:00;21.560,000;22.357,559;10.405,420;10.303,925
16.10.2019;16:00:00;22.440,000;23.191,251;11.283,872;10.830,463
16.10.2019;16:15:00;22.440,000;23.166,083;10.793,888;10.173,117
16.10.2019;16:30:00;22.880,000;23.612,508;11.555,247;11.014,545
16.10.2019;16:45:00;23.320,000;24.027,455;11.284,844;10.536,573
16.10.2019;17:00:00;22.880,000;23.617,482;11.154,348;10.591,491
16.10.2019;17:15:00;22.880,000;23.596,314;11.309,675;10.785,885
16.10.2019;17:30:00;22.440,000;23.174,473;11.502,598;10.992,285
16.10.2019;17:45:00;23.760,000;24.445,426;11.721,247;10.847,179
16.10.2019;18:00:00;24.200,000;24.879,247;11.480,614;10.589,572
16.10.2019;18:15:00;25.960,000;26.602,922;12.444,832;11.330,309
16.10.2019;18:30:00;25.960,000;26.592,496;12.313,984;11.114,541
16.10.2019;18:45:00;26.840,000;27.466,571;12.283,254;11.059,006
16.10.2019;19:00:00;27.720,000;28.342,970;13.432,834;11.814,450
16.10.2019;19:15:00;29.040,000;29.656,951;13.561,858;11.956,875
16.10.2019;19:30:00;27.720,000;28.343,370;13.300,407;11.718,363
16.10.2019;19:45:00;27.720,000;28.342,970;13.101,068;11.532,658
16.10.2019;20:00:00;26.400,000;27.028,728;12.966,026;11.424,438
16.10.2019;20:15:00;25.520,000;26.151,355;12.852,514;11.568,134
16.10.2019;20:30:00;23.320,000;23.960,213;11.371,862;10.611,525
16.10.2019;20:45:00;22.440,000;23.082,833;10.962,109;10.222,571
16.10.2019;21:00:00;21.560,000;22.205,737;10.391,129;9.680,343
16.10.2019;21:15:00;21.560,000;22.205,737;10.237,113;9.549,530
16.10.2019;21:30:00;21.120,000;21.767,146;9.787,502;9.061,930
16.10.2019;21:45:00;22.000,000;22.644,300;10.627,676;9.915,346
16.10.2019;22:00:00;20.680,000;21.328,125;9.936,093;9.230,374
16.10.2019;22:15:00;19.800,000;20.451,197;8.896,911;8.295,802
16.10.2019;22:30:00;18.920,000;19.573,353;9.062,885;8.515,725
16.10.2019;22:45:00;18.920,000;19.003,753;8.794,509;8.235,120
16.10.2019;23:00:00;17.600,000;17.537,768;7.616,935;7.073,294
16.10.2019;23:15:00;17.600,000;17.537,768;7.873,012;7.345,364
16.10.2019;23:30:00;16.720,000;16.660,033;7.027,433;6.507,468
16.10.2019;23:45:00;16.720,000;16.660,033;7.046,455;6.531,727
17.10.2019;00:00:00;15.400,000;15.343,213;6.257,516;5.743,689
17.10.2019;00:15:00;15.400,000;15.343,213;6.542,975;6.085,165
17.10.2019;00:30:00;14.080,000;14.026,132;6.031,973;5.583,671
17.10.2019;00:45:00;13.640,000;13.587,046;5.375,742;4.935,924
17.10.2019;01:00:00;13.640,000;13.587,046;5.895,924;5.448,507
17.10.2019;01:15:00;12.760,000;12.708,789;5.070,074;4.571,879
17.10.2019;01:30:00;12.760,000;12.708,789;5.868,528;5.381,755
17.10.2019;01:45:00;12.320,000;12.269,616;5.170,633;4.685,273
17.10.2019;02:00:00;12.760,000;12.708,789;5.636,775;5.157,121
17.10.2019;02:15:00;11.880,000;11.830,415;5.238,676;4.773,280
17.10.2019;02:30:00;11.440,000;11.391,184;4.787,716;4.302,183
17.10.2019;02:45:00;11.880,000;11.830,415;5.493,686;5.025,753
17.10.2019;03:00:00;12.320,000;12.269,616;4.680,314;4.208,799
17.10.2019;03:15:00;11.440,000;11.391,184;4.766,489;4.298,895
17.10.2019;03:30:00;12.320,000;12.269,616;5.573,186;5.103,868
17.10.2019;03:45:00;11.880,000;11.830,415;4.919,635;4.482,391
17.10.2019;04:00:00;12.320,000;12.269,616;5.595,374;5.171,090
17.10.2019;04:15:00;12.320,000;12.269,616;5.060,581;4.631,115
17.10.2019;04:30:00;12.760,000;12.708,789;4.884,927;4.428,127
17.10.2019;04:45:00;13.200,000;13.147,932;5.824,579;5.345,242
17.10.2019;05:00:00;13.200,000;13.147,932;5.618,631;5.106,549
17.10.2019;05:15:00;13.640,000;13.587,046;5.926,497;5.345,516
17.10.2019;05:30:00;14.080,000;14.026,132;6.408,589;5.823,016
17.10.2019;05:45:00;14.520,000;14.465,188;6.742,519;6.153,619
17.10.2019;06:00:00;15.840,000;15.782,182;6.817,308;6.184,462
17.10.2019;06:15:00;17.160,000;17.098,915;7.323,690;6.576,163
17.10.2019;06:30:00;18.480,000;18.415,387;7.519,320;6.760,655
17.10.2019;06:45:00;18.040,000;19.403,392;8.186,316;7.456,753
17.10.2019;07:00:00;18.920,000;20.825,753;8.853,688;8.085,994
17.10.2019;07:15:00;20.240,000;22.140,276;9.655,608;8.838,525
17.10.2019;07:30:00;20.680,000;22.579,325;9.983,926;9.106,230
17.10.2019;07:45:00;21.560,000;22.808,537;9.822,333;9.002,819
17.10.2019;08:00:00;22.000,000;23.175,900;9.843,941;9.274,990
17.10.2019;08:15:00;22.880,000;23.650,940;10.530,035;9.920,294
17.10.2019;08:30:00;23.320,000;23.958,717;10.558,186;9.869,570
17.10.2019;08:45:00;23.760,000;24.404,266;11.117,844;10.427,153
17.10.2019;09:00:00;22.880,000;23.533,196;10.439,344;9.745,387
17.10.2019;09:15:00;23.760,000;24.677,518;11.533,599;10.820,460
17.10.2019;09:30:00;23.320,000;24.710,495;11.345,552;10.584,727
17.10.2019;09:45:00;23.320,000;24.721,615;11.460,525;10.807,364
17.10.2019;10:00:00;22.880,000;24.342,928;11.230,234;10.811,109
17.10.2019;10:15:00;22.880,000;24.320,794;10.895,924;10.367,101
17.10.2019;10:30:00;24.200,000;25.540,197;12.111,444;11.410,512
17.10.2019;10:45:00;25.080,000;25.765,479;12.298,804;11.538,206
17.10.2019;11:00:00;25.080,000;25.775,705;11.816,343;11.056,853
17.10.2019;11:15:00;24.200,000;24.940,703;11.675,139;11.232,989
17.10.2019;11:30:00;23.320,000;24.144,497;11.841,662;11.638,996
17.10.2019;11:45:00;24.640,000;25.364,625;11.859,385;11.231,683
17.10.2019;12:00:00;24.640,000;25.375,817;12.182,324;11.733,076
17.10.2019;12:15:00;24.640,000;25.372,797;11.829,905;11.366,063
17.10.2019;12:30:00;25.080,000;25.789,853;12.536,817;11.859,073
17.10.2019;12:45:00;24.640,000;25.348,893;12.181,399;11.444,866
17.10.2019;13:00:00;21.560,000;22.837,047;11.708,452;11.496,787
17.10.2019;13:15:00;18.040,000;19.959,836;10.130,074;11.472,436
17.10.2019;13:30:00;16.280,000;18.964,662;10.869,099;11.726,224
17.10.2019;13:45:00;16.280,000;19.060,098;10.232,984;11.516,879
17.10.2019;14:00:00;16.280,000;18.407,368;9.412,622;11.112,272
17.10.2019;14:15:00;19.360,000;20.799,573;9.734,961;10.886,910
17.10.2019;14:30:00;19.800,000;21.209,567;11.111,003;11.258,302
17.10.2019;14:45:00;17.160,000;18.607,855;8.236,358;10.399,582
17.10.2019;15:00:00;20.240,000;21.203,436;10.937,553;11.511,455
17.10.2019;15:15:00;20.680,000;21.436,985;9.850,078;10.682,115
17.10.2019;15:30:00;20.240,000;20.839,706;11.059,173;10.846,834
17.10.2019;15:45:00;21.120,000;21.703,286;11.029,803;10.714,645
17.10.2019;16:00:00;21.560,000;22.126,347;10.729,745;10.242,388
17.10.2019;16:15:00;23.760,000;24.269,570;11.357,311;10.496,680
17.10.2019;16:30:00;23.760,000;24.262,840;11.189,569;10.305,615
