;;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen ;Summe aller Einspeisungen aus Erzeugungsanlagen 
04.10.2018;15:00:00;1.184,390;0,000;623,460
04.10.2018;15:15:00;1.164,538;0,000;594,500
04.10.2018;15:30:00;1.148,140;0,000;549,020
04.10.2018;15:45:00;1.122,586;0,000;537,130
04.10.2018;16:00:00;1.094,006;0,000;520,020
04.10.2018;16:15:00;1.064,542;0,000;471,000
04.10.2018;16:30:00;1.031,566;0,000;431,240
04.10.2018;16:45:00;996,212;0,000;389,810
04.10.2018;17:00:00;959,326;0,000;333,150
04.10.2018;17:15:00;921,394;0,000;286,660
04.10.2018;17:30:00;870,732;0,000;311,360
04.10.2018;17:45:00;818,484;0,000;238,930
04.10.2018;18:00:00;784,300;0,000;213,600
04.10.2018;18:15:00;757,796;0,000;181,170
04.10.2018;18:30:00;738,706;0,000;165,900
04.10.2018;18:45:00;726,590;0,000;155,850
04.10.2018;19:00:00;720,406;0,000;163,050
04.10.2018;19:15:00;947,600;0,000;148,430
04.10.2018;19:30:00;1.438,800;0,000;148,360
04.10.2018;19:45:00;1.438,000;0,000;152,210
04.10.2018;20:00:00;1.438,400;0,000;164,460
04.10.2018;20:15:00;1.438,400;0,000;164,170
04.10.2018;20:30:00;1.438,400;0,000;156,250
04.10.2018;20:45:00;1.438,000;0,000;148,190
04.10.2018;21:00:00;1.438,400;0,000;148,320
04.10.2018;21:15:00;903,600;0,000;161,160
04.10.2018;21:30:00;719,600;0,000;164,390
04.10.2018;21:45:00;1.050,000;0,000;162,090
04.10.2018;22:00:00;1.438,000;0,000;183,930
04.10.2018;22:15:00;1.438,000;0,000;205,980
04.10.2018;22:30:00;1.396,800;0,000;218,430
04.10.2018;22:45:00;383,200;0,000;142,340
04.10.2018;23:00:00;0,000;0,000;110,880
04.10.2018;23:15:00;0,000;0,000;110,800
04.10.2018;23:30:00;0,000;0,000;110,800
04.10.2018;23:45:00;0,000;0,000;110,840
05.10.2018;00:00:00;0,000;0,000;110,880
05.10.2018;00:15:00;0,000;0,000;110,720
05.10.2018;00:30:00;0,000;0,000;110,800
05.10.2018;00:45:00;0,000;0,000;110,800
05.10.2018;01:00:00;0,000;0,000;110,800
05.10.2018;01:15:00;0,000;0,000;110,760
05.10.2018;01:30:00;0,000;0,000;110,840
05.10.2018;01:45:00;0,000;0,000;110,840
05.10.2018;02:00:00;0,000;0,000;110,760
05.10.2018;02:15:00;0,000;0,000;110,800
05.10.2018;02:30:00;0,000;0,000;110,840
05.10.2018;02:45:00;0,000;0,000;110,920
05.10.2018;03:00:00;0,000;0,000;110,920
05.10.2018;03:15:00;0,000;0,000;110,880
05.10.2018;03:30:00;0,000;0,000;110,920
05.10.2018;03:45:00;0,000;0,000;111,010
05.10.2018;04:00:00;0,000;0,000;111,000
05.10.2018;04:15:00;0,000;0,000;111,000
05.10.2018;04:30:00;0,000;0,000;111,000
05.10.2018;04:45:00;0,000;0,000;110,920
05.10.2018;05:00:00;0,000;0,000;110,920
05.10.2018;05:15:00;0,000;0,000;110,920
05.10.2018;05:30:00;0,000;0,000;142,690
05.10.2018;05:45:00;0,000;0,000;164,820
05.10.2018;06:00:00;0,000;0,000;165,010
05.10.2018;06:15:00;0,000;0,000;157,350
05.10.2018;06:30:00;180,400;0,000;111,000
05.10.2018;06:45:00;1.437,200;0,000;163,080
05.10.2018;07:00:00;1.437,600;0,000;164,890
05.10.2018;07:15:00;1.437,200;0,000;164,960
05.10.2018;07:30:00;1.437,600;0,000;164,730
05.10.2018;07:45:00;1.439,116;0,000;166,020
05.10.2018;08:00:00;1.446,590;0,000;172,480
05.10.2018;08:15:00;1.471,416;0,000;185,070
05.10.2018;08:30:00;1.518,182;0,000;199,840
05.10.2018;08:45:00;1.557,964;0,000;229,350
05.10.2018;09:00:00;1.598,058;0,000;251,850
05.10.2018;09:15:00;1.639,814;0,000;285,180
05.10.2018;09:30:00;1.681,838;0,000;320,590
05.10.2018;09:45:00;1.720,892;0,000;352,850
05.10.2018;10:00:00;1.757,924;0,000;408,410
05.10.2018;10:15:00;1.784,876;0,000;444,980
05.10.2018;10:30:00;1.822,202;0,000;484,200
05.10.2018;10:45:00;1.847,894;0,000;521,280
05.10.2018;11:00:00;1.872,458;0,000;547,690
05.10.2018;11:15:00;1.894,654;0,000;577,870
05.10.2018;11:30:00;1.910,016;0,000;595,470
05.10.2018;11:45:00;1.918,234;0,000;595,530
05.10.2018;12:00:00;1.944,768;0,000;632,290
05.10.2018;12:15:00;1.805,352;0,000;641,810
05.10.2018;12:30:00;1.236,966;0,000;664,210
05.10.2018;12:45:00;1.244,258;0,000;669,660
05.10.2018;13:00:00;1.250,242;0,000;680,020
05.10.2018;13:15:00;1.252,320;0,000;692,340
05.10.2018;13:30:00;1.252,046;0,000;697,510
05.10.2018;13:45:00;1.248,816;0,000;690,180
05.10.2018;14:00:00;1.241,154;0,000;681,550
05.10.2018;14:15:00;1.232,338;0,000;648,820
05.10.2018;14:30:00;1.221,800;0,000;644,880
05.10.2018;14:45:00;1.207,786;0,000;635,850
05.10.2018;15:00:00;1.192,634;0,000;623,700
05.10.2018;15:15:00;1.176,016;0,000;601,950
05.10.2018;15:30:00;1.153,508;0,000;535,960
05.10.2018;15:45:00;1.126,876;0,000;515,370
05.10.2018;16:00:00;1.100,576;0,000;482,120
05.10.2018;16:15:00;1.071,332;0,000;448,620
05.10.2018;16:30:00;1.036,930;0,000;409,550
05.10.2018;16:45:00;998,920;0,000;372,410
05.10.2018;17:00:00;961,486;0,000;330,380
05.10.2018;17:15:00;923,810;0,000;303,870
05.10.2018;17:30:00;865,322;0,000;256,840
05.10.2018;17:45:00;815,772;0,000;221,590
05.10.2018;18:00:00;780,280;0,000;204,360
05.10.2018;18:15:00;753,768;0,000;175,690
05.10.2018;18:30:00;736,030;0,000;163,020
05.10.2018;18:45:00;725,478;0,000;153,020
05.10.2018;19:00:00;720,436;0,000;120,830
05.10.2018;19:15:00;719,600;0,000;109,760
05.10.2018;19:30:00;776,400;0,000;109,760
05.10.2018;19:45:00;733,200;0,000;109,720
05.10.2018;20:00:00;1.417,200;0,000;109,680
05.10.2018;20:15:00;1.438,400;0,000;139,740
05.10.2018;20:30:00;1.438,400;0,000;149,130
05.10.2018;20:45:00;1.438,000;0,000;157,450
05.10.2018;21:00:00;1.438,400;0,000;155,080
05.10.2018;21:15:00;1.438,000;0,000;146,370
05.10.2018;21:30:00;1.438,000;0,000;146,450
05.10.2018;21:45:00;1.438,400;0,000;146,400
05.10.2018;22:00:00;1.438,000;0,000;129,100
05.10.2018;22:15:00;1.438,000;0,000;109,640
05.10.2018;22:30:00;1.398,800;0,000;109,600
05.10.2018;22:45:00;65,200;0,000;109,560
05.10.2018;23:00:00;0,000;0,000;109,560
05.10.2018;23:15:00;0,000;0,000;109,520
05.10.2018;23:30:00;0,000;0,000;121,520
05.10.2018;23:45:00;0,000;0,000;162,530
06.10.2018;00:00:00;0,000;0,000;162,670
06.10.2018;00:15:00;0,000;0,000;162,440
06.10.2018;00:30:00;0,000;0,000;115,100
06.10.2018;00:45:00;0,000;0,000;109,400
06.10.2018;01:00:00;0,000;0,000;109,440
06.10.2018;01:15:00;0,000;0,000;109,400
06.10.2018;01:30:00;0,000;0,000;109,440
06.10.2018;01:45:00;0,000;0,000;109,480
06.10.2018;02:00:00;0,000;0,000;109,520
06.10.2018;02:15:00;0,000;0,000;109,480
06.10.2018;02:30:00;0,000;0,000;109,560
06.10.2018;02:45:00;0,000;0,000;109,600
06.10.2018;03:00:00;0,000;0,000;109,520
06.10.2018;03:15:00;0,000;0,000;109,480
06.10.2018;03:30:00;0,000;0,000;109,520
06.10.2018;03:45:00;0,000;0,000;109,440
06.10.2018;04:00:00;0,000;0,000;109,440
06.10.2018;04:15:00;0,000;0,000;109,480
06.10.2018;04:30:00;0,000;0,000;109,440
06.10.2018;04:45:00;0,000;0,000;109,320
06.10.2018;05:00:00;0,000;0,000;109,320
06.10.2018;05:15:00;0,000;0,000;109,360
06.10.2018;05:30:00;0,000;0,000;109,360
06.10.2018;05:45:00;0,000;0,000;109,440
06.10.2018;06:00:00;0,000;0,000;109,600
06.10.2018;06:15:00;0,000;0,000;109,560
06.10.2018;06:30:00;148,800;0,000;132,610
06.10.2018;06:45:00;1.434,800;0,000;214,870
06.10.2018;07:00:00;1.437,600;0,000;210,930
06.10.2018;07:15:00;1.437,600;0,000;193,410
06.10.2018;07:30:00;1.438,000;0,000;147,110
06.10.2018;07:45:00;1.437,608;0,000;147,370
06.10.2018;08:00:00;1.447,052;0,000;159,420
06.10.2018;08:15:00;1.466,236;0,000;182,240
06.10.2018;08:30:00;1.490,918;0,000;200,570
06.10.2018;08:45:00;1.520,186;0,000;238,020
06.10.2018;09:00:00;1.561,060;0,000;255,920
06.10.2018;09:15:00;1.616,332;0,000;295,170
06.10.2018;09:30:00;1.648,466;0,000;354,000
06.10.2018;09:45:00;1.677,984;0,000;365,100
06.10.2018;10:00:00;1.173,760;0,000;403,350
06.10.2018;10:15:00;1.014,350;0,000;433,320
06.10.2018;10:30:00;1.068,404;0,000;504,100
06.10.2018;10:45:00;1.101,572;0,000;535,330
06.10.2018;11:00:00;1.111,826;0,000;556,300
06.10.2018;11:15:00;1.163,484;0,000;609,090
06.10.2018;11:30:00;1.186,984;0,000;619,890
06.10.2018;11:45:00;1.198,164;0,000;638,740
06.10.2018;12:00:00;1.214,318;0,000;659,740
06.10.2018;12:15:00;1.238,660;0,000;679,310
06.10.2018;12:30:00;1.190,980;0,000;589,220
06.10.2018;12:45:00;1.010,570;0,000;395,790
06.10.2018;13:00:00;919,322;0,000;361,390
06.10.2018;13:15:00;932,624;0,000;405,360
06.10.2018;13:30:00;952,558;0,000;457,270
06.10.2018;13:45:00;963,738;0,000;461,470
06.10.2018;14:00:00;1.015,068;0,000;483,770
06.10.2018;14:15:00;1.023,964;0,000;506,050
06.10.2018;14:30:00;1.240,626;0,000;720,740
06.10.2018;14:45:00;1.181,980;0,000;628,150
06.10.2018;15:00:00;1.094,132;0,000;526,970
06.10.2018;15:15:00;1.054,824;0,000;497,320
06.10.2018;15:30:00;1.044,694;0,000;494,930
06.10.2018;15:45:00;864,168;0,000;304,140
06.10.2018;16:00:00;835,656;0,000;357,790
06.10.2018;16:15:00;820,976;0,000;333,540
06.10.2018;16:30:00;782,698;0,000;280,720
06.10.2018;16:45:00;770,254;0,000;248,720
06.10.2018;17:00:00;761,418;0,000;179,870
06.10.2018;17:15:00;754,502;0,000;151,070
06.10.2018;17:30:00;748,808;0,000;135,390
06.10.2018;17:45:00;742,578;0,000;131,340
06.10.2018;18:00:00;737,870;0,000;123,390
06.10.2018;18:15:00;736,458;0,000;123,230
06.10.2018;18:30:00;728,490;0,000;115,140
06.10.2018;18:45:00;721,750;0,000;110,990
06.10.2018;19:00:00;719,952;0,000;120,310
06.10.2018;19:15:00;719,600;0,000;161,250
06.10.2018;19:30:00;720,000;0,000;154,610
06.10.2018;19:45:00;1.048,400;0,000;154,770
06.10.2018;20:00:00;1.438,400;0,000;145,370
06.10.2018;20:15:00;1.438,800;0,000;145,230
06.10.2018;20:30:00;1.438,000;0,000;145,260
06.10.2018;20:45:00;1.438,400;0,000;130,830
06.10.2018;21:00:00;979,200;0,000;108,760
06.10.2018;21:15:00;719,600;0,000;108,560
06.10.2018;21:30:00;720,000;0,000;108,640
06.10.2018;21:45:00;720,000;0,000;108,640
06.10.2018;22:00:00;720,000;0,000;112,580
06.10.2018;22:15:00;720,000;0,000;156,050
06.10.2018;22:30:00;682,000;0,000;145,220
06.10.2018;22:45:00;5,200;0,000;108,680
06.10.2018;23:00:00;0,000;0,000;108,760
06.10.2018;23:15:00;0,000;0,000;108,640
06.10.2018;23:30:00;0,000;0,000;108,640
06.10.2018;23:45:00;0,000;0,000;108,640
07.10.2018;00:00:00;0,000;0,000;108,560
07.10.2018;00:15:00;0,000;0,000;107,520
07.10.2018;00:30:00;0,000;0,000;108,520
07.10.2018;00:45:00;0,000;0,000;108,520
07.10.2018;01:00:00;0,000;0,000;108,600
07.10.2018;01:15:00;0,000;0,000;108,560
07.10.2018;01:30:00;0,000;0,000;124,960
07.10.2018;01:45:00;0,000;0,000;161,140
07.10.2018;02:00:00;0,000;0,000;161,240
07.10.2018;02:15:00;0,000;0,000;161,010
07.10.2018;02:30:00;0,000;0,000;135,680
07.10.2018;02:45:00;0,000;0,000;108,680
07.10.2018;03:00:00;0,000;0,000;108,720
07.10.2018;03:15:00;0,000;0,000;108,680
07.10.2018;03:30:00;0,000;0,000;108,760
07.10.2018;03:45:00;0,000;0,000;108,720
07.10.2018;04:00:00;0,000;0,000;108,720
07.10.2018;04:15:00;0,000;0,000;108,720
07.10.2018;04:30:00;0,000;0,000;108,760
07.10.2018;04:45:00;0,000;0,000;108,680
07.10.2018;05:00:00;0,000;0,000;108,760
07.10.2018;05:15:00;0,000;0,000;108,720
07.10.2018;05:30:00;0,000;0,000;108,760
07.10.2018;05:45:00;0,000;0,000;108,760
07.10.2018;06:00:00;0,000;0,000;108,840
07.10.2018;06:15:00;0,000;0,000;108,880
07.10.2018;06:30:00;147,600;0,000;108,880
07.10.2018;06:45:00;1.436,400;0,000;144,520
07.10.2018;07:00:00;1.437,600;0,000;108,880
07.10.2018;07:15:00;1.438,000;0,000;108,880
07.10.2018;07:30:00;1.437,600;0,000;109,000
07.10.2018;07:45:00;1.437,916;0,000;109,410
07.10.2018;08:00:00;1.446,148;0,000;114,650
07.10.2018;08:15:00;1.458,946;0,000;132,090
07.10.2018;08:30:00;1.494,212;0,000;169,060
07.10.2018;08:45:00;1.538,696;0,000;178,270
07.10.2018;09:00:00;1.517,448;0,000;227,220
07.10.2018;09:15:00;897,924;0,000;255,670
07.10.2018;09:30:00;929,504;0,000;372,760
07.10.2018;09:45:00;939,726;0,000;429,810
07.10.2018;10:00:00;971,540;0,000;471,290
07.10.2018;10:15:00;972,576;0,000;426,340
07.10.2018;10:30:00;1.020,012;0,000;459,010
07.10.2018;10:45:00;1.047,098;0,000;468,660
07.10.2018;11:00:00;1.080,110;0,000;533,540
07.10.2018;11:15:00;1.109,500;0,000;554,080
07.10.2018;11:30:00;1.084,250;0,000;535,340
07.10.2018;11:45:00;1.104,186;0,000;552,540
07.10.2018;12:00:00;1.133,426;0,000;570,420
07.10.2018;12:15:00;1.319,144;0,000;564,480
07.10.2018;12:30:00;1.904,408;0,000;598,570
07.10.2018;12:45:00;1.856,282;0,000;591,470
07.10.2018;13:00:00;1.809,444;0,000;548,110
07.10.2018;13:15:00;1.927,482;0,000;673,330
07.10.2018;13:30:00;1.940,840;0,000;679,160
07.10.2018;13:45:00;1.593,644;0,000;684,120
07.10.2018;14:00:00;1.117,114;0,000;484,770
07.10.2018;14:15:00;1.114,754;0,000;712,180
07.10.2018;14:30:00;982,946;0,000;460,170
07.10.2018;14:45:00;1.160,972;0,000;573,080
07.10.2018;15:00:00;1.152,864;0,000;581,240
07.10.2018;15:15:00;1.129,354;0,000;554,880
07.10.2018;15:30:00;1.102,938;0,000;528,090
07.10.2018;15:45:00;1.067,554;0,000;488,770
07.10.2018;16:00:00;1.045,534;0,000;465,340
07.10.2018;16:15:00;1.012,086;0,000;423,030
07.10.2018;16:30:00;981,478;0,000;392,790
07.10.2018;16:45:00;947,642;0,000;353,430
07.10.2018;17:00:00;900,870;0,000;301,770
07.10.2018;17:15:00;870,426;0,000;317,600
07.10.2018;17:30:00;827,460;0,000;255,400
07.10.2018;17:45:00;796,106;0,000;220,200
07.10.2018;18:00:00;769,398;0,000;189,990
07.10.2018;18:15:00;748,886;0,000;173,920
07.10.2018;18:30:00;733,486;0,000;172,170
07.10.2018;18:45:00;934,718;0,000;149,950
07.10.2018;19:00:00;718,500;0,000;146,830
07.10.2018;19:15:00;718,800;0,000;146,790
07.10.2018;19:30:00;718,800;0,000;147,750
07.10.2018;19:45:00;1.208,800;0,000;210,170
07.10.2018;20:00:00;1.438,000;0,000;216,000
07.10.2018;20:15:00;1.438,400;0,000;204,950
07.10.2018;20:30:00;1.438,800;0,000;162,400
07.10.2018;20:45:00;1.438,400;0,000;158,380
07.10.2018;21:00:00;1.438,000;0,000;157,810
07.10.2018;21:15:00;1.438,000;0,000;147,060
07.10.2018;21:30:00;1.344,400;0,000;147,240
07.10.2018;21:45:00;719,600;0,000;147,190
07.10.2018;22:00:00;719,200;0,000;134,850
07.10.2018;22:15:00;719,600;0,000;110,040
07.10.2018;22:30:00;683,600;0,000;123,480
07.10.2018;22:45:00;5,600;0,000;110,040
07.10.2018;23:00:00;0,000;0,000;110,120
07.10.2018;23:15:00;0,000;0,000;110,120
07.10.2018;23:30:00;0,000;0,000;110,160
07.10.2018;23:45:00;0,000;0,000;110,120
08.10.2018;00:00:00;0,000;0,000;110,200
08.10.2018;00:15:00;0,000;0,000;110,040
08.10.2018;00:30:00;0,000;0,000;110,120
08.10.2018;00:45:00;0,000;0,000;110,160
08.10.2018;01:00:00;0,000;0,000;110,160
08.10.2018;01:15:00;0,000;0,000;110,040
08.10.2018;01:30:00;0,000;0,000;110,080
08.10.2018;01:45:00;0,000;0,000;110,120
08.10.2018;02:00:00;0,000;0,000;110,080
08.10.2018;02:15:00;0,000;0,000;110,040
08.10.2018;02:30:00;0,000;0,000;110,120
08.10.2018;02:45:00;0,000;0,000;110,080
08.10.2018;03:00:00;0,000;0,000;110,080
08.10.2018;03:15:00;0,000;0,000;110,040
08.10.2018;03:30:00;0,000;0,000;110,080
08.10.2018;03:45:00;0,000;0,000;140,070
08.10.2018;04:00:00;0,000;0,000;163,700
08.10.2018;04:15:00;0,000;0,000;163,610
08.10.2018;04:30:00;0,000;0,000;147,950
08.10.2018;04:45:00;0,000;0,000;110,160
08.10.2018;05:00:00;0,000;0,000;110,160
08.10.2018;05:15:00;0,000;0,000;110,120
08.10.2018;05:30:00;0,000;0,000;110,160
08.10.2018;05:45:00;0,000;0,000;110,120
08.10.2018;06:00:00;0,000;0,000;110,160
08.10.2018;06:15:00;0,000;0,000;110,240
08.10.2018;06:30:00;151,200;0,000;110,360
08.10.2018;06:45:00;1.436,400;0,000;158,510
08.10.2018;07:00:00;1.438,000;0,000;147,950
08.10.2018;07:15:00;1.437,600;0,000;160,950
08.10.2018;07:30:00;1.437,600;0,000;163,860
08.10.2018;07:45:00;1.437,800;0,000;163,940
08.10.2018;08:00:00;1.442,856;0,000;167,300
08.10.2018;08:15:00;1.456,984;0,000;176,270
08.10.2018;08:30:00;1.478,386;0,000;190,730
08.10.2018;08:45:00;1.507,756;0,000;208,840
08.10.2018;09:00:00;1.534,592;0,000;229,320
08.10.2018;09:15:00;1.567,562;0,000;244,980
08.10.2018;09:30:00;1.605,490;0,000;277,720
08.10.2018;09:45:00;1.641,822;0,000;340,870
08.10.2018;10:00:00;1.681,060;0,000;362,770
08.10.2018;10:15:00;1.714,120;0,000;395,690
08.10.2018;10:30:00;1.748,148;0,000;442,750
08.10.2018;10:45:00;1.780,864;0,000;439,790
08.10.2018;11:00:00;1.810,592;0,000;451,640
08.10.2018;11:15:00;1.835,480;0,000;479,120
08.10.2018;11:30:00;1.859,688;0,000;499,170
08.10.2018;11:45:00;1.880,062;0,000;529,080
08.10.2018;12:00:00;1.903,560;0,000;552,620
08.10.2018;12:15:00;1.920,526;0,000;554,270
08.10.2018;12:30:00;1.663,114;0,000;592,830
08.10.2018;12:45:00;1.224,366;0,000;631,920
08.10.2018;13:00:00;1.228,632;0,000;637,850
08.10.2018;13:15:00;1.221,040;0,000;630,570
08.10.2018;13:30:00;1.200,528;0,000;610,590
08.10.2018;13:45:00;1.224,416;0,000;614,050
08.10.2018;14:00:00;1.222,338;0,000;606,640
08.10.2018;14:15:00;1.218,002;0,000;598,760
08.10.2018;14:30:00;1.203,354;0,000;589,080
08.10.2018;14:45:00;1.179,796;0,000;547,030
08.10.2018;15:00:00;1.168,226;0,000;544,590
08.10.2018;15:15:00;1.138,644;0,000;521,200
08.10.2018;15:30:00;1.316,078;0,000;494,250
08.10.2018;15:45:00;1.632,044;0,000;493,420
08.10.2018;16:00:00;1.603,778;0,000;432,460
08.10.2018;16:15:00;1.568,770;0,000;397,770
08.10.2018;16:30:00;858,324;0,000;355,280
08.10.2018;16:45:00;789,340;0,000;326,250
08.10.2018;17:00:00;1.322,722;0,000;279,490
08.10.2018;17:15:00;1.611,492;0,000;247,990
08.10.2018;17:30:00;1.553,018;0,000;216,600
08.10.2018;17:45:00;1.503,398;0,000;166,210
08.10.2018;18:00:00;859,166;0,000;159,050
08.10.2018;18:15:00;745,216;0,000;187,580
08.10.2018;18:30:00;731,876;0,000;208,210
08.10.2018;18:45:00;722,648;0,000;201,850
08.10.2018;19:00:00;720,026;0,000;199,350
08.10.2018;19:15:00;719,600;0,000;141,280
08.10.2018;19:30:00;720,000;0,000;109,680
08.10.2018;19:45:00;720,400;0,000;109,720
08.10.2018;20:00:00;719,600;0,000;109,800
08.10.2018;20:15:00;720,000;0,000;109,840
08.10.2018;20:30:00;719,200;0,000;109,840
08.10.2018;20:45:00;719,600;0,000;109,840
08.10.2018;21:00:00;720,000;0,000;146,380
08.10.2018;21:15:00;719,600;0,000;147,560
08.10.2018;21:30:00;719,600;0,000;146,890
08.10.2018;21:45:00;719,600;0,000;146,880
08.10.2018;22:00:00;719,600;0,000;146,810
08.10.2018;22:15:00;719,600;0,000;111,720
08.10.2018;22:30:00;708,800;0,000;110,000
08.10.2018;22:45:00;26,800;0,000;109,880
08.10.2018;23:00:00;0,000;0,000;110,000
08.10.2018;23:15:00;0,000;0,000;109,960
08.10.2018;23:30:00;0,000;0,000;110,000
08.10.2018;23:45:00;0,000;0,000;110,040
09.10.2018;00:00:00;0,000;0,000;110,080
09.10.2018;00:15:00;0,000;0,000;110,040
09.10.2018;00:30:00;0,000;0,000;110,120
09.10.2018;00:45:00;0,000;0,000;110,120
09.10.2018;01:00:00;0,000;0,000;110,160
09.10.2018;01:15:00;0,000;0,000;110,080
09.10.2018;01:30:00;0,000;0,000;110,120
09.10.2018;01:45:00;0,000;0,000;110,120
09.10.2018;02:00:00;0,000;0,000;110,160
09.10.2018;02:15:00;0,000;0,000;110,120
09.10.2018;02:30:00;0,000;0,000;110,160
09.10.2018;02:45:00;0,000;0,000;110,200
09.10.2018;03:00:00;0,000;0,000;110,080
09.10.2018;03:15:00;0,000;0,000;110,080
09.10.2018;03:30:00;0,000;0,000;110,160
09.10.2018;03:45:00;0,000;0,000;110,200
09.10.2018;04:00:00;0,000;0,000;110,240
09.10.2018;04:15:00;0,000;0,000;110,240
09.10.2018;04:30:00;0,000;0,000;110,240
09.10.2018;04:45:00;0,000;0,000;110,240
09.10.2018;05:00:00;0,000;0,000;113,090
09.10.2018;05:15:00;0,000;0,000;163,590
09.10.2018;05:30:00;0,000;0,000;163,940
09.10.2018;05:45:00;0,000;0,000;163,770
09.10.2018;06:00:00;0,000;0,000;141,040
09.10.2018;06:15:00;0,000;0,000;110,240
09.10.2018;06:30:00;192,400;0,000;110,320
09.10.2018;06:45:00;719,200;0,000;159,000
09.10.2018;07:00:00;719,200;0,000;148,190
09.10.2018;07:15:00;719,600;0,000;152,760
09.10.2018;07:30:00;1.160,400;0,000;164,080
09.10.2018;07:45:00;1.438,002;0,000;163,980
09.10.2018;08:00:00;1.440,460;0,000;166,080
09.10.2018;08:15:00;1.447,736;0,000;171,870
09.10.2018;08:30:00;1.471,028;0,000;189,780
09.10.2018;08:45:00;1.516,196;0,000;216,140
09.10.2018;09:00:00;1.563,094;0,000;249,090
09.10.2018;09:15:00;1.592,558;0,000;271,490
09.10.2018;09:30:00;1.604,404;0,000;277,910
09.10.2018;09:45:00;1.635,600;0,000;297,700
09.10.2018;10:00:00;1.685,514;0,000;321,870
09.10.2018;10:15:00;1.730,210;0,000;356,080
09.10.2018;10:30:00;868,976;0,000;387,870
09.10.2018;10:45:00;898,532;0,000;433,380
09.10.2018;11:00:00;893,576;0,000;437,240
09.10.2018;11:15:00;915,210;0,000;424,390
09.10.2018;11:30:00;886,266;0,000;405,650
09.10.2018;11:45:00;861,216;0,000;387,700
09.10.2018;12:00:00;852,118;0,000;409,010
09.10.2018;12:15:00;845,184;0,000;378,470
09.10.2018;12:30:00;864,118;0,000;420,320
09.10.2018;12:45:00;840,702;0,000;438,490
09.10.2018;13:00:00;831,716;0,000;441,390
09.10.2018;13:15:00;746,220;0,000;371,150
09.10.2018;13:30:00;902,864;0,000;544,720
09.10.2018;13:45:00;890,428;0,000;605,770
09.10.2018;14:00:00;984,642;0,000;596,080
09.10.2018;14:15:00;1.176,496;0,000;570,640
09.10.2018;14:30:00;1.197,178;0,000;602,910
09.10.2018;14:45:00;1.220,002;0,000;651,410
09.10.2018;15:00:00;1.104,066;0,000;535,610
09.10.2018;15:15:00;994,298;0,000;438,890
09.10.2018;15:30:00;905,684;0,000;285,880
09.10.2018;15:45:00;925,708;0,000;284,810
09.10.2018;16:00:00;944,290;0,000;251,950
09.10.2018;16:15:00;1.679,368;0,000;344,360
09.10.2018;16:30:00;1.094,456;0,000;309,000
09.10.2018;16:45:00;872,644;0,000;210,470
09.10.2018;17:00:00;895,700;0,000;233,020
09.10.2018;17:15:00;878,684;0,000;225,670
09.10.2018;17:30:00;823,998;0,000;199,440
09.10.2018;17:45:00;787,428;0,000;153,640
09.10.2018;18:00:00;761,636;0,000;137,130
09.10.2018;18:15:00;745,856;0,000;128,160
09.10.2018;18:30:00;732,602;0,000;119,340
09.10.2018;18:45:00;722,250;0,000;111,830
09.10.2018;19:00:00;720,000;0,000;109,620
09.10.2018;19:15:00;719,600;0,000;109,600
09.10.2018;19:30:00;719,600;0,000;109,560
09.10.2018;19:45:00;720,000;0,000;109,600
09.10.2018;20:00:00;720,000;0,000;109,680
09.10.2018;20:15:00;720,000;0,000;155,850
09.10.2018;20:30:00;719,600;0,000;146,800
09.10.2018;20:45:00;719,600;0,000;146,870
09.10.2018;21:00:00;720,000;0,000;146,940
09.10.2018;21:15:00;719,600;0,000;134,160
09.10.2018;21:30:00;720,000;0,000;109,800
09.10.2018;21:45:00;421,600;0,000;109,760
09.10.2018;22:00:00;534,000;0,000;109,840
09.10.2018;22:15:00;535,200;0,000;109,840
09.10.2018;22:30:00;534,000;0,000;141,670
09.10.2018;22:45:00;60,000;0,000;163,030
09.10.2018;23:00:00;0,000;0,000;163,070
09.10.2018;23:15:00;0,000;0,000;146,220
09.10.2018;23:30:00;0,000;0,000;110,010
09.10.2018;23:45:00;0,000;0,000;109,920
10.10.2018;00:00:00;0,000;0,000;109,960
10.10.2018;00:15:00;0,000;0,000;109,080
10.10.2018;00:30:00;0,000;0,000;110,000
10.10.2018;00:45:00;0,000;0,000;110,040
10.10.2018;01:00:00;0,000;0,000;110,040
10.10.2018;01:15:00;0,000;0,000;110,000
10.10.2018;01:30:00;0,000;0,000;110,040
10.10.2018;01:45:00;0,000;0,000;110,040
10.10.2018;02:00:00;0,000;0,000;110,040
10.10.2018;02:15:00;0,000;0,000;109,920
10.10.2018;02:30:00;0,000;0,000;110,000
10.10.2018;02:45:00;0,000;0,000;109,960
10.10.2018;03:00:00;0,000;0,000;110,000
10.10.2018;03:15:00;0,000;0,000;109,960
10.10.2018;03:30:00;0,000;0,000;109,960
10.10.2018;03:45:00;0,000;0,000;109,960
10.10.2018;04:00:00;0,000;0,000;109,960
10.10.2018;04:15:00;0,000;0,000;110,000
10.10.2018;04:30:00;0,000;0,000;110,080
10.10.2018;04:45:00;0,000;0,000;110,000
10.10.2018;05:00:00;0,000;0,000;110,000
10.10.2018;05:15:00;0,000;0,000;109,920
10.10.2018;05:30:00;0,000;0,000;109,920
10.10.2018;05:45:00;0,000;0,000;109,920
