;;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen;Lastverlauf in den Spannungsebenen
23.11.2017;05:30:00;17.600,000;17.537,768;7.929,917;7.191,194
23.11.2017;05:45:00;18.040,000;17.976,592;7.504,296;6.707,250
23.11.2017;06:00:00;18.920,000;18.854,153;8.789,280;7.946,542
23.11.2017;06:15:00;20.240,000;20.170,276;8.681,743;7.769,298
23.11.2017;06:30:00;21.560,000;21.486,137;9.017,430;8.099,114
23.11.2017;06:45:00;21.560,000;21.486,137;9.193,509;8.263,636
23.11.2017;07:00:00;22.880,000;22.801,738;10.463,361;9.461,594
23.11.2017;07:15:00;24.200,000;24.117,077;11.074,990;10.002,476
23.11.2017;07:30:00;25.080,000;24.993,825;11.689,922;10.771,670
23.11.2017;07:45:00;25.520,000;25.432,155;10.779,053;9.961,604
23.11.2017;08:00:00;25.520,000;25.432,659;11.394,921;10.507,436
23.11.2017;08:15:00;25.960,000;25.874,518;12.202,102;11.244,886
23.11.2017;08:30:00;25.960,000;25.884,394;12.064,384;11.161,936
23.11.2017;08:45:00;25.520,000;25.460,383;11.476,544;10.620,725
23.11.2017;09:00:00;25.520,000;25.471,433;12.415,487;11.540,486
23.11.2017;09:15:00;26.400,000;26.357,182;12.603,985;11.664,419
23.11.2017;09:30:00;26.400,000;26.350,866;12.146,943;10.995,400
23.11.2017;09:45:00;28.160,000;28.086,954;13.066,046;11.782,320
23.11.2017;10:00:00;28.160,000;28.089,792;12.955,385;11.690,056
23.11.2017;10:15:00;27.720,000;27.668,266;13.032,736;11.865,539
23.11.2017;10:30:00;27.720,000;27.700,034;13.354,763;12.313,600
23.11.2017;10:45:00;26.840,000;26.814,985;12.742,145;11.653,893
23.11.2017;11:00:00;27.280,000;27.247,175;13.447,950;12.348,391
23.11.2017;11:15:00;26.400,000;26.399,286;12.857,338;11.910,872
23.11.2017;11:30:00;26.840,000;26.839,749;13.314,982;12.383,728
23.11.2017;11:45:00;26.840,000;26.858,567;13.561,773;12.703,074
23.11.2017;12:00:00;26.840,000;26.845,687;13.412,197;12.492,174
23.11.2017;12:15:00;27.280,000;27.275,985;13.179,925;12.236,665
23.11.2017;12:30:00;25.960,000;26.064,176;13.302,110;12.695,360
23.11.2017;12:45:00;24.200,000;24.539,757;12.020,713;12.015,735
23.11.2017;13:00:00;25.080,000;25.237,323;12.760,883;12.231,068
23.11.2017;13:15:00;22.000,000;22.295,642;12.157,492;12.125,418
23.11.2017;13:30:00;22.000,000;22.278,806;12.030,037;11.918,654
23.11.2017;13:45:00;22.880,000;23.132,724;11.971,983;11.899,234
23.11.2017;14:00:00;23.320,000;23.410,933;12.388,582;11.757,590
23.11.2017;14:15:00;25.080,000;25.113,451;12.620,175;11.679,424
23.11.2017;14:30:00;27.280,000;27.219,119;12.932,749;11.590,108
23.11.2017;14:45:00;28.160,000;28.092,576;13.869,143;12.498,172
23.11.2017;15:00:00;28.600,000;28.526,223;13.766,799;12.406,803
23.11.2017;15:15:00;28.600,000;28.509,713;13.552,752;12.139,776
23.11.2017;15:30:00;28.160,000;28.069,960;13.448,819;12.030,408
23.11.2017;15:45:00;28.600,000;28.503,853;13.353,867;11.952,927
23.11.2017;16:00:00;28.600,000;28.501,597;14.026,631;12.600,179
23.11.2017;16:15:00;29.480,000;29.376,426;13.500,035;12.049,276
23.11.2017;16:30:00;29.920,000;29.813,860;14.030,534;12.583,882
23.11.2017;16:45:00;31.240,000;31.127,805;15.016,708;13.182,585
23.11.2017;17:00:00;31.240,000;31.127,805;15.387,389;13.412,726
23.11.2017;17:15:00;31.680,000;31.565,728;15.164,360;13.223,731
23.11.2017;17:30:00;32.560,000;32.441,488;15.974,164;14.002,247
23.11.2017;17:45:00;32.560,000;32.441,488;15.939,538;13.992,023
23.11.2017;18:00:00;32.120,000;32.003,623;15.653,121;13.698,522
23.11.2017;18:15:00;32.560,000;32.441,488;15.879,694;13.930,134
23.11.2017;18:30:00;31.680,000;31.565,728;15.175,050;13.245,491
23.11.2017;18:45:00;32.120,000;32.003,623;15.510,337;13.587,469
23.11.2017;19:00:00;31.240,000;31.127,805;14.914,934;13.010,526
23.11.2017;19:15:00;31.680,000;31.565,728;15.779,290;13.876,931
23.11.2017;19:30:00;30.360,000;30.251,870;14.427,476;12.475,390
23.11.2017;19:45:00;29.920,000;29.813,860;14.002,588;12.087,020
23.11.2017;20:00:00;29.920,000;29.813,860;15.196,833;13.288,463
23.11.2017;20:15:00;27.720,000;27.623,370;13.068,394;11.413,656
23.11.2017;20:30:00;26.400,000;26.308,728;13.156,681;11.867,378
23.11.2017;20:45:00;25.520,000;25.432,155;12.656,544;11.457,415
23.11.2017;21:00:00;25.080,000;24.993,825;11.759,942;10.658,027
23.11.2017;21:15:00;24.640,000;24.555,465;11.514,691;10.442,120
23.11.2017;21:30:00;24.640,000;24.555,465;11.450,571;10.417,988
23.11.2017;21:45:00;25.520,000;25.432,155;12.325,655;11.320,397
23.11.2017;22:00:00;24.640,000;24.555,465;11.715,918;10.739,671
23.11.2017;22:15:00;24.640,000;24.555,465;11.172,137;10.307,587
23.11.2017;22:30:00;24.200,000;24.117,077;10.874,285;10.009,415
23.11.2017;22:45:00;23.760,000;23.678,660;10.625,475;9.751,216
23.11.2017;23:00:00;22.880,000;22.801,738;9.891,360;9.022,709
23.11.2017;23:15:00;22.440,000;22.363,233;8.825,136;8.006,551
23.11.2017;23:30:00;22.440,000;22.363,233;9.376,971;8.680,769
23.11.2017;23:45:00;20.240,000;20.170,276;7.963,371;7.272,299
24.11.2017;00:00:00;19.800,000;19.731,597;8.256,200;7.590,904
24.11.2017;00:15:00;19.360,000;19.292,889;7.843,007;7.199,130
24.11.2017;00:30:00;18.480,000;18.415,387;6.762,331;6.117,529
24.11.2017;00:45:00;17.600,000;17.537,768;7.586,022;6.950,914
24.11.2017;01:00:00;16.280,000;16.221,122;6.323,551;5.709,843
24.11.2017;01:15:00;15.840,000;15.782,182;6.139,353;5.521,997
24.11.2017;01:30:00;15.840,000;15.782,182;6.651,252;6.014,508
24.11.2017;01:45:00;15.840,000;15.782,182;6.147,547;5.479,210
24.11.2017;02:00:00;14.960,000;14.904,215;5.845,204;5.196,084
24.11.2017;02:15:00;14.960,000;14.904,215;6.137,679;5.497,054
24.11.2017;02:30:00;14.520,000;14.465,188;6.182,017;5.545,077
24.11.2017;02:45:00;14.520,000;14.465,188;5.661,766;5.029,008
24.11.2017;03:00:00;14.960,000;14.904,215;5.635,507;5.022,154
24.11.2017;03:15:00;14.520,000;14.465,188;5.717,011;5.119,325
24.11.2017;03:30:00;14.520,000;14.465,188;6.229,662;5.632,381
24.11.2017;03:45:00;14.960,000;14.904,215;5.639,106;5.039,694
24.11.2017;04:00:00;14.960,000;14.904,215;5.835,127;5.237,046
24.11.2017;04:15:00;15.840,000;15.782,182;6.651,382;6.050,439
24.11.2017;04:30:00;15.400,000;15.343,213;6.126,204;5.499,470
24.11.2017;04:45:00;15.400,000;15.343,213;6.109,002;5.476,621
24.11.2017;05:00:00;16.280,000;16.221,122;7.167,686;6.527,739
24.11.2017;05:15:00;16.720,000;16.660,033;7.122,641;6.406,562
24.11.2017;05:30:00;16.720,000;16.660,033;7.111,392;6.373,187
24.11.2017;05:45:00;17.160,000;17.098,915;7.163,695;6.394,414
24.11.2017;06:00:00;18.480,000;18.415,387;7.624,335;6.823,950
24.11.2017;06:15:00;20.240,000;20.170,276;8.488,247;7.643,853
24.11.2017;06:30:00;20.680,000;20.608,925;7.970,612;7.033,324
24.11.2017;06:45:00;21.560,000;21.486,137;9.451,519;8.502,677
24.11.2017;07:00:00;22.440,000;22.363,233;10.365,197;9.393,211
24.11.2017;07:15:00;24.200,000;24.117,077;10.286,558;9.189,508
24.11.2017;07:30:00;25.080,000;24.993,825;10.830,245;9.597,326
24.11.2017;07:45:00;25.080,000;24.993,825;11.305,578;10.135,050
24.11.2017;08:00:00;25.960,000;25.870,456;11.681,760;10.724,155
24.11.2017;08:15:00;26.400,000;26.309,230;11.732,919;10.736,106
24.11.2017;08:30:00;26.400,000;26.311,612;12.415,352;11.422,968
24.11.2017;08:45:00;26.400,000;26.318,008;12.543,799;11.524,578
24.11.2017;09:00:00;26.400,000;26.327,954;12.768,168;11.771,682
24.11.2017;09:15:00;26.840,000;26.770,219;12.361,405;11.319,770
24.11.2017;09:30:00;27.280,000;27.216,847;13.043,376;11.822,866
24.11.2017;09:45:00;26.840,000;26.806,697;12.427,829;11.343,584
24.11.2017;10:00:00;27.720,000;27.668,060;13.255,936;12.054,611
24.11.2017;10:15:00;27.280,000;27.231,905;12.848,585;11.650,876
24.11.2017;10:30:00;27.720,000;27.698,226;13.588,037;12.488,722
24.11.2017;10:45:00;28.160,000;28.094,874;13.686,957;12.408,167
24.11.2017;11:00:00;27.280,000;27.246,013;13.037,952;11.830,882
24.11.2017;11:15:00;27.280,000;27.249,639;13.458,327;12.254,736
24.11.2017;11:30:00;27.280,000;27.236,485;13.449,853;12.143,120
24.11.2017;11:45:00;28.160,000;28.145,656;14.050,411;12.926,866
24.11.2017;12:00:00;28.160,000;28.112,966;13.986,381;12.701,858
24.11.2017;12:15:00;28.160,000;28.117,866;14.065,393;12.812,107
24.11.2017;12:30:00;29.040,000;28.961,347;14.521,889;13.103,835
24.11.2017;12:45:00;27.720,000;27.665,230;13.163,130;11.906,388
24.11.2017;13:00:00;29.040,000;28.958,543;14.042,144;12.640,459
24.11.2017;13:15:00;29.920,000;29.829,044;14.552,370;13.124,814
24.11.2017;13:30:00;29.480,000;29.390,154;13.673,048;12.241,786
24.11.2017;13:45:00;29.480,000;29.386,996;13.591,140;12.151,656
24.11.2017;14:00:00;29.040,000;28.954,481;14.024,965;12.587,697
24.11.2017;14:15:00;29.920,000;29.832,854;14.344,826;12.869,529
24.11.2017;14:30:00;29.040,000;28.952,843;13.930,630;12.472,254
24.11.2017;14:45:00;29.040,000;28.947,963;13.657,018;12.179,803
24.11.2017;15:00:00;29.040,000;28.944,327;13.974,932;12.488,296
24.11.2017;15:15:00;28.160,000;28.067,658;13.820,605;12.318,254
24.11.2017;15:30:00;28.600,000;28.501,917;13.572,172;12.050,272
24.11.2017;15:45:00;29.480,000;29.378,862;14.213,843;12.732,822
24.11.2017;16:00:00;28.600,000;28.500,397;13.647,128;12.175,722
24.11.2017;16:15:00;29.480,000;29.376,678;14.019,229;12.548,787
24.11.2017;16:30:00;29.480,000;29.375,820;13.615,208;12.128,417
24.11.2017;16:45:00;30.800,000;30.689,852;15.016,490;13.184,217
24.11.2017;17:00:00;30.800,000;30.689,852;15.237,923;13.302,918
24.11.2017;17:15:00;31.240,000;31.127,805;15.251,412;13.257,687
24.11.2017;17:30:00;31.680,000;31.565,728;15.269,366;13.350,225
24.11.2017;17:45:00;31.240,000;31.127,805;15.607,420;13.677,777
24.11.2017;18:00:00;31.240,000;31.127,805;15.174,724;13.246,078
24.11.2017;18:15:00;32.120,000;32.003,623;15.511,448;13.557,193
24.11.2017;18:30:00;31.680,000;31.565,728;15.411,022;13.467,611
24.11.2017;18:45:00;30.800,000;30.689,852;14.548,251;12.615,657
24.11.2017;19:00:00;31.240,000;31.127,805;15.975,146;14.052,862
24.11.2017;19:15:00;30.360,000;30.251,870;14.420,417;12.514,827
24.11.2017;19:30:00;29.920,000;29.813,860;14.278,641;12.400,266
24.11.2017;19:45:00;29.480,000;29.375,820;14.125,266;12.301,663
24.11.2017;20:00:00;29.040,000;28.937,751;14.022,180;12.205,586
24.11.2017;20:15:00;28.160,000;28.061,526;13.312,505;11.515,682
24.11.2017;20:30:00;27.280,000;27.185,185;13.782,179;11.975,931
24.11.2017;20:45:00;26.400,000;26.308,728;12.837,937;11.063,717
24.11.2017;21:00:00;25.960,000;25.870,456;12.376,285;10.609,494
24.11.2017;21:15:00;26.400,000;26.308,728;12.206,919;10.463,048
24.11.2017;21:30:00;25.960,000;25.870,456;12.236,267;10.527,355
24.11.2017;21:45:00;27.280,000;27.185,185;13.577,103;11.868,052
24.11.2017;22:00:00;25.960,000;25.870,456;12.727,389;11.057,030
24.11.2017;22:15:00;25.520,000;25.432,155;12.232,067;10.787,259
24.11.2017;22:30:00;24.200,000;24.117,077;11.424,970;10.431,099
24.11.2017;22:45:00;24.200,000;24.117,077;11.172,586;10.306,139
24.11.2017;23:00:00;22.440,000;22.363,233;9.418,387;8.589,239
24.11.2017;23:15:00;22.000,000;21.924,700;10.287,353;9.505,518
24.11.2017;23:30:00;20.680,000;20.608,925;9.561,392;8.797,517
24.11.2017;23:45:00;19.800,000;19.731,597;8.446,473;7.708,788
25.11.2017;00:00:00;19.360,000;19.292,889;8.052,430;7.344,455
25.11.2017;00:15:00;18.920,000;18.854,153;8.393,086;7.715,449
25.11.2017;00:30:00;17.600,000;17.537,768;7.581,263;6.912,263
25.11.2017;00:45:00;18.040,000;17.976,592;7.813,639;7.155,989
25.11.2017;01:00:00;17.160,000;17.098,915;6.733,706;6.082,641
25.11.2017;01:15:00;16.720,000;16.660,033;6.466,754;5.822,498
25.11.2017;01:30:00;16.280,000;16.221,122;6.550,962;5.922,477
25.11.2017;01:45:00;16.280,000;16.221,122;6.852,684;6.207,852
25.11.2017;02:00:00;15.400,000;15.343,213;6.069,744;5.416,952
25.11.2017;02:15:00;15.400,000;15.343,213;6.312,719;5.660,062
25.11.2017;02:30:00;14.960,000;14.904,215;6.082,817;5.429,899
25.11.2017;02:45:00;14.960,000;14.904,215;6.068,700;5.416,795
25.11.2017;03:00:00;14.520,000;14.465,188;6.192,687;5.562,450
25.11.2017;03:15:00;14.080,000;14.026,132;5.931,644;5.316,388
25.11.2017;03:30:00;14.080,000;14.026,132;5.698,790;5.078,302
25.11.2017;03:45:00;15.400,000;15.343,213;6.515,475;5.894,900
25.11.2017;04:00:00;14.520,000;14.465,188;5.474,556;4.854,571
25.11.2017;04:15:00;15.400,000;15.343,213;7.106,903;6.487,285
25.11.2017;04:30:00;15.400,000;15.343,213;6.311,273;5.691,677
25.11.2017;04:45:00;15.400,000;15.343,213;6.311,297;5.681,051
25.11.2017;05:00:00;15.840,000;15.782,182;7.266,626;6.599,913
25.11.2017;05:15:00;15.400,000;15.343,213;7.133,661;6.380,017
25.11.2017;05:30:00;15.400,000;15.343,213;6.882,934;6.135,354
25.11.2017;05:45:00;15.840,000;15.782,182;7.168,675;6.394,870
25.11.2017;06:00:00;15.840,000;15.782,182;7.250,006;6.424,923
25.11.2017;06:15:00;16.280,000;16.221,122;7.784,269;6.840,341
25.11.2017;06:30:00;16.280,000;16.221,122;7.167,905;6.211,879
25.11.2017;06:45:00;15.840,000;15.782,182;7.425,569;6.517,888
25.11.2017;07:00:00;16.280,000;16.221,122;7.602,463;6.683,741
25.11.2017;07:15:00;17.160,000;17.098,915;8.420,982;7.511,300
25.11.2017;07:30:00;17.600,000;17.537,768;8.253,331;7.185,666
25.11.2017;07:45:00;18.480,000;18.415,387;9.268,242;8.120,809
25.11.2017;08:00:00;19.360,000;19.292,889;9.054,931;8.219,332
25.11.2017;08:15:00;20.240,000;20.170,276;9.614,784;8.760,183
25.11.2017;08:30:00;20.240,000;20.170,278;9.908,964;8.985,108
25.11.2017;08:45:00;21.120,000;21.047,648;10.692,346;9.654,311
25.11.2017;09:00:00;22.440,000;22.363,543;11.555,192;10.418,917
25.11.2017;09:15:00;24.200,000;24.119,099;11.991,890;10.685,938
25.11.2017;09:30:00;24.200,000;24.121,237;11.849,972;10.554,651
25.11.2017;09:45:00;25.080,000;24.999,249;12.783,611;11.479,192
25.11.2017;10:00:00;25.960,000;25.879,172;12.521,713;11.218,179
25.11.2017;10:15:00;26.840,000;26.755,845;13.624,526;12.243,089
25.11.2017;10:30:00;26.840,000;26.757,137;13.587,686;12.247,064
25.11.2017;10:45:00;26.400,000;26.324,336;13.610,052;12.313,926
25.11.2017;11:00:00;26.840,000;26.763,871;13.762,112;12.428,246
25.11.2017;11:15:00;27.280,000;27.196,941;14.157,347;12.791,324
25.11.2017;11:30:00;27.280,000;27.197,919;14.699,926;13.324,080
25.11.2017;11:45:00;27.720,000;27.634,552;14.389,937;13.001,093
25.11.2017;12:00:00;27.280,000;27.200,923;13.954,068;12.638,630
25.11.2017;12:15:00;28.600,000;28.519,413;14.765,620;13.520,107
25.11.2017;12:30:00;27.280,000;27.207,621;13.773,010;12.532,402
25.11.2017;12:45:00;27.720,000;27.640,130;14.475,179;13.167,002
25.11.2017;13:00:00;27.720,000;27.640,546;14.424,793;13.120,274
25.11.2017;13:15:00;28.160,000;28.080,832;14.645,785;13.339,043
25.11.2017;13:30:00;27.720,000;27.658,818;14.102,809;12.845,320
25.11.2017;13:45:00;27.720,000;27.643,736;13.292,817;11.964,130
25.11.2017;14:00:00;26.840,000;26.769,561;13.948,642;12.640,477
25.11.2017;14:15:00;27.280,000;27.194,181;14.123,718;12.761,322
25.11.2017;14:30:00;26.400,000;26.331,292;13.328,750;12.049,159
25.11.2017;14:45:00;25.520,000;25.477,931;13.274,403;12.030,590
25.11.2017;15:00:00;25.960,000;25.903,894;13.812,984;12.554,694
25.11.2017;15:15:00;25.960,000;25.901,760;12.800,681;11.555,368
25.11.2017;15:30:00;25.520,000;25.454,347;13.112,952;11.839,515
25.11.2017;15:45:00;25.960,000;25.872,756;13.289,824;11.943,111
25.11.2017;16:00:00;26.400,000;26.312,930;13.668,254;12.330,263
25.11.2017;16:15:00;26.400,000;26.308,828;13.657,859;12.292,096
25.11.2017;16:30:00;27.280,000;27.185,187;13.740,864;12.350,761
25.11.2017;16:45:00;27.280,000;27.185,185;14.007,875;12.545,699
25.11.2017;17:00:00;29.040,000;28.937,751;14.941,230;13.124,738
25.11.2017;17:15:00;29.040,000;28.937,751;15.158,060;13.315,204
25.11.2017;17:30:00;29.040,000;28.937,751;14.486,484;12.690,952
25.11.2017;17:45:00;29.480,000;29.375,820;15.116,843;13.301,930
25.11.2017;18:00:00;29.040,000;28.937,751;15.423,207;13.589,339
25.11.2017;18:15:00;29.480,000;29.375,820;15.143,938;13.332,785
25.11.2017;18:30:00;29.040,000;28.937,751;14.479,511;12.666,473
25.11.2017;18:45:00;29.040,000;28.937,751;14.517,710;12.713,042
25.11.2017;19:00:00;29.040,000;28.937,751;14.688,326;12.897,124
25.11.2017;19:15:00;28.600,000;28.499,653;14.443,443;12.653,540
25.11.2017;19:30:00;28.160,000;28.061,526;14.493,115;12.718,311
25.11.2017;19:45:00;27.720,000;27.623,370;14.179,692;12.438,165
25.11.2017;20:00:00;25.960,000;25.870,456;13.442,926;11.728,188
25.11.2017;20:15:00;24.640,000;24.555,465;12.828,362;11.258,662
25.11.2017;20:30:00;23.760,000;23.678,660;12.614,217;11.424,410
25.11.2017;20:45:00;22.440,000;22.363,233;11.640,064;10.708,456
25.11.2017;21:00:00;21.560,000;21.486,137;11.597,393;10.692,258
25.11.2017;21:15:00;22.000,000;21.924,700;10.893,478;10.053,738
25.11.2017;21:30:00;21.560,000;21.486,137;10.444,805;9.593,372
25.11.2017;21:45:00;22.880,000;22.801,738;12.015,482;11.178,507
25.11.2017;22:00:00;22.880,000;22.801,738;12.015,451;11.188,458
25.11.2017;22:15:00;22.880,000;22.801,738;11.545,817;10.849,984
25.11.2017;22:30:00;22.440,000;22.363,233;10.921,538;10.236,291
25.11.2017;22:45:00;22.440,000;22.363,233;11.272,516;10.542,478
25.11.2017;23:00:00;22.440,000;22.363,233;10.479,229;9.758,293
25.11.2017;23:15:00;21.560,000;21.486,137;10.112,456;9.407,427
25.11.2017;23:30:00;20.680,000;20.608,925;9.570,856;8.869,129
25.11.2017;23:45:00;20.240,000;20.170,276;9.873,133;9.189,939
26.11.2017;00:00:00;19.360,000;19.292,889;8.796,305;8.117,694
26.11.2017;00:15:00;18.480,000;18.415,387;8.517,523;7.845,102
26.11.2017;00:30:00;18.040,000;17.976,592;8.555,532;7.889,652
26.11.2017;00:45:00;18.040,000;17.976,592;8.038,331;7.380,383
26.11.2017;01:00:00;17.600,000;17.537,768;7.686,610;7.050,117
26.11.2017;01:15:00;17.160,000;17.098,915;6.989,270;6.301,852
26.11.2017;01:30:00;17.160,000;17.098,915;7.503,378;6.816,230
26.11.2017;01:45:00;17.160,000;17.098,915;7.513,910;6.848,823
26.11.2017;02:00:00;16.280,000;16.221,122;6.719,898;6.085,262
26.11.2017;02:15:00;15.840,000;15.782,182;6.798,616;6.188,792
26.11.2017;02:30:00;15.400,000;15.343,213;6.835,194;6.234,419
26.11.2017;02:45:00;15.400,000;15.343,213;6.843,542;6.239,789
26.11.2017;03:00:00;14.960,000;14.904,215;6.950,720;6.350,078
26.11.2017;03:15:00;14.520,000;14.465,188;5.978,841;5.373,459
26.11.2017;03:30:00;14.960,000;14.904,215;7.149,654;6.544,993
26.11.2017;03:45:00;14.520,000;14.465,188;6.443,412;5.845,241
26.11.2017;04:00:00;14.960,000;14.904,215;6.415,546;5.818,322
26.11.2017;04:15:00;15.400,000;15.343,213;7.389,872;6.754,347
26.11.2017;04:30:00;14.520,000;14.465,188;6.748,650;6.102,502
26.11.2017;04:45:00;14.960,000;14.904,215;6.953,581;6.308,450
26.11.2017;05:00:00;14.520,000;14.465,188;6.006,731;5.355,700
26.11.2017;05:15:00;14.960,000;14.904,215;7.002,373;6.268,121
26.11.2017;05:30:00;14.520,000;14.465,188;7.013,475;6.322,454
26.11.2017;05:45:00;14.520,000;14.465,188;6.874,473;6.181,269
26.11.2017;06:00:00;14.520,000;14.465,188;6.929,058;6.236,207
26.11.2017;06:15:00;14.080,000;14.026,132;6.465,314;5.766,442
26.11.2017;06:30:00;13.640,000;13.587,046;5.993,456;5.292,184
26.11.2017;06:45:00;13.200,000;13.147,932;6.262,005;5.612,519
26.11.2017;07:00:00;13.200,000;13.147,932;6.562,080;5.911,361
26.11.2017;07:15:00;13.640,000;13.587,046;6.748,752;6.059,438
26.11.2017;07:30:00;14.520,000;14.465,188;7.328,204;6.632,921
26.11.2017;07:45:00;14.080,000;14.026,132;6.397,793;6.072,023
26.11.2017;08:00:00;14.520,000;14.465,188;7.341,404;7.134,822
26.11.2017;08:15:00;14.960,000;14.905,383;7.808,235;7.589,653
26.11.2017;08:30:00;14.960,000;14.911,097;7.539,542;7.328,638
26.11.2017;08:45:00;15.400,000;15.358,247;7.650,745;7.476,903
26.11.2017;09:00:00;15.400,000;15.380,747;8.671,304;8.565,823
26.11.2017;09:15:00;17.160,000;17.130,493;8.894,909;8.769,068
26.11.2017;09:30:00;18.040,000;17.997,230;9.295,943;9.126,624
26.11.2017;09:45:00;18.040,000;18.039,820;9.328,927;9.283,059
26.11.2017;10:00:00;18.040,000;18.118,930;9.398,616;9.531,364
26.11.2017;10:15:00;17.160,000;17.274,833;9.752,103;9.966,514
26.11.2017;10:30:00;18.480,000;18.477,303;10.430,778;10.336,093
26.11.2017;10:45:00;18.480,000;18.490,431;10.403,928;10.380,323
26.11.2017;11:00:00;19.360,000;19.391,039;10.811,146;10.790,440
26.11.2017;11:15:00;20.240,000;20.253,436;11.384,507;11.266,802
26.11.2017;11:30:00;20.240,000;20.213,060;11.876,199;11.619,862
26.11.2017;11:45:00;22.000,000;21.947,446;12.059,309;11.735,499
26.11.2017;12:00:00;22.440,000;22.390,679;12.252,682;11.951,483
26.11.2017;12:15:00;22.440,000;22.386,469;12.261,334;11.964,334
26.11.2017;12:30:00;22.880,000;22.844,386;12.887,302;12.674,429
26.11.2017;12:45:00;22.000,000;21.968,132;11.553,770;11.338,554
26.11.2017;13:00:00;22.880,000;22.829,348;12.410,698;12.147,647
26.11.2017;13:15:00;21.560,000;21.519,753;11.619,929;11.395,401
26.11.2017;13:30:00;22.000,000;21.956,638;11.776,959;11.491,512
26.11.2017;13:45:00;22.440,000;22.387,611;11.946,748;11.628,203
26.11.2017;14:00:00;22.000,000;21.956,552;11.280,096;10.977,045
26.11.2017;14:15:00;22.000,000;21.975,438;11.552,375;11.317,695
26.11.2017;14:30:00;21.560,000;21.535,629;11.410,641;11.183,265
26.11.2017;14:45:00;21.120,000;21.104,688;10.957,794;10.824,581
26.11.2017;15:00:00;20.240,000;20.239,488;10.885,970;10.762,872
26.11.2017;15:15:00;18.920,000;18.934,825;10.799,103;10.757,413
26.11.2017;15:30:00;18.920,000;18.905,829;10.049,995;9.859,545
26.11.2017;15:45:00;21.120,000;21.060,312;11.425,245;11.126,444
26.11.2017;16:00:00;21.560,000;21.496,959;11.123,658;10.820,979
26.11.2017;16:15:00;20.680,000;20.613,715;11.230,676;10.890,013
26.11.2017;16:30:00;22.000,000;21.925,252;11.217,939;10.866,426
26.11.2017;16:45:00;22.440,000;22.363,233;11.628,091;11.219,644
26.11.2017;17:00:00;23.760,000;23.678,660;12.203,429;11.395,642
26.11.2017;17:15:00;24.640,000;24.555,465;13.504,426;12.686,184
26.11.2017;17:30:00;25.080,000;24.993,825;13.463,816;12.620,308
26.11.2017;17:45:00;25.080,000;24.993,825;13.457,313;12.597,624
26.11.2017;18:00:00;25.520,000;25.432,155;13.402,052;12.586,863
26.11.2017;18:15:00;25.520,000;25.432,155;13.594,252;12.783,248
26.11.2017;18:30:00;25.520,000;25.432,155;12.894,922;12.108,829
26.11.2017;18:45:00;26.400,000;26.308,728;14.246,354;13.455,155
26.11.2017;19:00:00;25.080,000;24.993,825;12.991,799;12.215,055
26.11.2017;19:15:00;24.640,000;24.555,465;12.520,156;11.715,011
26.11.2017;19:30:00;24.200,000;24.117,077;12.874,369;12.063,841
26.11.2017;19:45:00;23.760,000;23.678,660;12.415,129;11.605,007
26.11.2017;20:00:00;24.200,000;24.117,077;12.603,243;11.796,342
26.11.2017;20:15:00;22.880,000;22.801,738;12.056,138;11.277,273
26.11.2017;20:30:00;22.440,000;22.363,233;11.392,546;10.652,251
26.11.2017;20:45:00;22.000,000;21.924,700;11.195,344;10.445,221
26.11.2017;21:00:00;21.560,000;21.486,137;11.496,129;10.745,772
26.11.2017;21:15:00;21.560,000;21.486,137;11.035,529;10.286,686
26.11.2017;21:30:00;21.120,000;21.047,546;10.158,988;9.416,784
26.11.2017;21:45:00;22.440,000;22.363,233;11.444,694;10.731,506
26.11.2017;22:00:00;22.880,000;22.801,738;11.664,752;10.965,097
26.11.2017;22:15:00;22.000,000;21.924,700;11.068,701;10.466,412
26.11.2017;22:30:00;22.000,000;21.924,700;10.809,985;10.217,975
26.11.2017;22:45:00;21.560,000;21.486,137;10.260,233;9.615,639
26.11.2017;23:00:00;21.560,000;21.486,137;9.934,896;9.283,317
26.11.2017;23:15:00;21.560,000;21.486,137;9.380,026;8.741,632
26.11.2017;23:30:00;20.680,000;20.608,925;8.562,280;7.929,864
26.11.2017;23:45:00;20.680,000;20.608,925;9.305,784;8.689,815
27.11.2017;00:00:00;19.360,000;19.292,889;7.994,089;7.377,859
27.11.2017;00:15:00;19.360,000;19.292,889;7.765,563;7.151,940
27.11.2017;00:30:00;18.480,000;18.415,387;8.197,601;7.582,585
27.11.2017;00:45:00;17.160,000;17.098,915;6.604,557;6.008,253
27.11.2017;01:00:00;17.600,000;17.537,768;7.089,951;6.444,036
27.11.2017;01:15:00;16.280,000;16.221,122;6.771,691;6.129,033
27.11.2017;01:30:00;16.280,000;16.221,122;6.785,051;6.138,497
27.11.2017;01:45:00;15.840,000;15.782,182;7.116,402;6.466,752
27.11.2017;02:00:00;15.400,000;15.343,213;6.199,541;5.585,421
27.11.2017;02:15:00;15.400,000;15.343,213;6.479,006;5.866,661
27.11.2017;02:30:00;14.520,000;14.465,188;6.117,440;5.512,304
27.11.2017;02:45:00;14.960,000;14.904,215;6.323,456;5.718,024
27.11.2017;03:00:00;14.960,000;14.904,215;6.306,059;5.696,498
27.11.2017;03:15:00;14.960,000;14.904,215;6.534,429;5.928,144
